sha,message,author_date,committer_date,raw_author,raw_author_label,raw_committer,raw_committer_label,repo,repo_label,author,author_label,committer,committer_label
d7c793d7998388d915f8d270079c68a77a785051,"Release 0.61

Refs #957, #1228, #1533, #1545, #1576, #1577, #1587, #1601, #1603, #1607, #1612, #1621, #1649, #1654, #1657, #1661, #1668, #1675, #1678",2022-03-23T18:12:26Z,2022-03-23T18:12:26Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d7b21a862335d3765247d84e5afe778f83eb69ee,"metadata.yaml now treated as default in docs

Added sphinx-inline-tabs to provide JSON and YAML tabs to show examples.

Refs #1153",2023-07-08T16:37:01Z,2023-07-08T16:37:01Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d76412668f8c12572eb7de57ccb72f1e50306177,Removed rogue middot,2017-11-13T20:34:39Z,2017-11-13T20:34:39Z,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d75f423b6fcfc074b7c6f8f7679da8876f181edd,Release 0.9,2017-11-13T22:00:39Z,2017-11-13T22:00:53Z,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d723211163d0d0906b8e7906ade5b31ef90f87dc,"Explicit title/description columns on milestone, refs #13",2020-03-23T23:23:35Z,2020-03-23T23:23:35Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
d72201e883c0612d14dfb8ffdd61aa0fe223d94a,"Added unit test for foreign key links in HTML

Needed to add a further unit test for #207",2018-04-14T14:55:27Z,2018-04-14T14:55:27Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d714c67d656c46e012b24ccca53b59409440334f,asyncio_mode = strict to avoid pytest warnings,2022-03-07T16:09:15Z,2022-03-07T16:09:15Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d6f9ff71378c4eab34dad181c23cfc143a4aef2d,Docs on Designing URLs for your plugin - closes #1053,2020-10-29T19:35:25Z,2020-10-29T19:35:25Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d6e03b04302a0852e7133dc030eab50177c37be7,"Cascading view permissions, closes #832

- If you have table permission but not database permission you can now view the table page
- New BaseView.check_permissions() method",2020-06-30T23:40:50Z,2020-06-30T23:40:50Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d6db47f5c19f77e735279762d99720dc644bff48,"Deploy demo plugins to latest.datasette.io, refs #1074",2020-10-31T17:25:32Z,2020-10-31T17:36:46Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d6c9a1a2cdc72d806f297f64e0495ef1fba8b068,Added the --dry-run option,2020-04-28T01:16:38Z,2020-04-28T01:16:38Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,256834907,dogsheep-photos,9599,simonw,9599,simonw
d6b6c9171f3fd945c4e5e4144923ac831c43c208,Include asyncio task information in /-/threads debug page,2019-12-05T06:46:39Z,2019-12-05T06:47:17Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d69ebce53385b7c6fafb85fdab3b136dbf3f332c,Fixed broken :ref:,2018-05-30T03:11:24Z,2018-05-30T03:11:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d6605250ba053db9e89e7d62c89318b4225d1506,"Initial work on /-/beta plugin search page

Refs #3, #9",2020-09-03T03:49:52Z,2020-09-03T03:49:52Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,197431109,dogsheep-beta,9599,simonw,9599,simonw
d645032cfa4edbccd0542eecdddca29edf9f7b07,"add_foreign_key can now detect table and pk, refs #25",2019-06-13T04:51:09Z,2019-06-13T04:51:09Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d64299765064501f4efdd9a0b21dbdba9ec4287f,Fixed URLs in README,2019-07-20T06:22:57Z,2019-07-20T06:22:57Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,197882382,healthkit-to-sqlite,9599,simonw,9599,simonw
d637ed46762fdbbd8e32b86f258cd9a53c1cfdc7,"Use execute_write_many to optimize internal DB, refs #1555, #1570",2021-12-18T19:11:08Z,2021-12-18T19:11:08Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d6335f1f3184683b05131dd12a73ff1115aefba3,"Added shapefile-to-sqlite, datasette-mask-columns, datasette-auth-existing-cookies, datasette-auth-existing-cookies

Refs #679",2020-02-22T02:53:35Z,2020-02-22T02:53:35Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d6257e3a7b9b1652386451756faa19d03a22cb69,"Add database/table actions to pattern portfolio

Refs #1066, #1077",2020-11-02T18:53:52Z,2020-11-02T18:53:52Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d60bd6ad13ef908d7e66a677caee20536f3fb277,"Update plugin tests, refs #834",2020-06-13T18:15:33Z,2020-06-13T18:15:33Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d5ef91212022ea3ed85258af605bdc28e5799ff1,"Release 3.15

Refs #309, #310",2021-08-09T22:42:06Z,2021-08-09T22:42:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d5e1f8ac77d91b9b713358e80d9542abbf5f3633,Release 1.11,2019-09-03T00:58:41Z,2019-09-03T00:58:41Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d5d69b9019703c47bc251444838578dd752801e2,"apple-photos command now works even without first running upload, closes #19",2020-05-19T20:59:52Z,2020-05-19T20:59:52Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,256834907,dogsheep-photos,9599,simonw,9599,simonw
d5d387abfe68ea546c53698ebb2b8eeeb4d32c3f,"Applied Black, refs #1305",2021-06-02T04:30:44Z,2021-06-02T04:30:44Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d579fcf4f713f98c7365453ce94f36b91ce98c98,Applied some fixes suggested by @withshubh in #1260,2021-03-29T00:20:55Z,2021-03-29T00:20:55Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d56f402822df102f9cf1a9a056449d01a15e3aae,"Release notes for 0.43

Refs #581, #770, #729, #706, #751, #706, #744, #771, #773",2020-05-28T14:10:21Z,2020-05-28T14:11:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d56029549acae0b0ea94c5a0f783e3b3895d9218,"Serialize JSON with non-JSON values, closes #102",2020-05-01T20:45:39Z,2020-05-01T20:45:39Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d55fe8cdfc2ce7bc6960bf2507766c1fcd1d31a7,"Fixed bug with Templates considered comment, closes #689",2020-04-05T19:38:33Z,2020-04-05T19:38:33Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d555baf508de71a5e3dc9a9aed2c13f6f202956d,"Suppress rendering of binary data - thanks @russss (#442)

Binary columns (including spatialite geographies) get shown as ugly
binary strings in the HTML by default. Nobody wants to see that mess.

Show the size of the column in bytes instead. If you want to decode
the binary data, you can use a plugin to do it.",2019-05-03T16:44:48Z,2019-05-03T16:44:48Z,cd9d55c7c0a7cc0ee69155676fd5e9fc6e1b884b,Russ Garrett,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,45057,russss,9599,simonw
d54318fc7f2565e6121920ce1ea9cb8b700e629a,"Added template_debug setting, closes #654",2019-12-22T16:04:45Z,2019-12-22T16:04:45Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d53d747e6a9dbc294c0565bc5eefe9aa16989316,"Release 0.51

Refs #1014, #1016, #1019, #1023, #1027, #1028, #1033, #1034, #1036, #1039

Closes #1076",2020-10-31T22:13:39Z,2020-10-31T22:21:49Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d4e00f8d0121cf5e1f1ad822dda68919d47cc5e1,"table.m2m(..., alter=True) option, closes #222",2021-01-18T04:26:02Z,2021-01-18T04:26:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d4df640d187d01a0ee81c238082a690bbefd0800,"Refactored view class hierarchy, refs #272

See https://github.com/simonw/datasette/issues/272#issuecomment-502393107",2019-06-15T19:41:34Z,2019-06-15T19:41:34Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d4da4c92c8ff19f29ca0cb4b93cb7eaca4553e73,"?_size=max option, closes #249",2018-05-04T18:03:40Z,2018-05-04T18:03:40Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d4cc1374f4faaa1850a42c7508a196a277216bbc,"Improved --help for create-token, refs #1947",2022-12-13T22:28:59Z,2022-12-13T22:28:59Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d4c7b85f556230923d37ff327a068ed08aa9b62b,"Documentation for ""id"": ""*"", refs #800",2020-06-06T18:23:54Z,2020-06-06T18:23:54Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d4bfb8461c68ba2912f6d01fe159ce186a9040c6,Removed accidental extra default plugins module,2019-04-13T19:33:23Z,2019-04-13T19:33:23Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d45a7213eddd48ea75d1c021377e5a237b095833,"codespell>=2.5.5, also spellcheck README - refs #2089",2023-06-29T14:43:01Z,2023-06-29T14:43:01Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d456b250326822b35169bbd52be5c143b6599fdc,"Release 0.49.1

Refs #967, #966, #956",2020-09-15T20:20:15Z,2020-09-15T20:20:15Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d431a9055e977aefe48689a2e5866ea8d3558a6c,"Release 0.61.1

Refs #1682

Refs https://github.com/simonw/datasette-hashed-urls/issues/13",2022-03-23T18:54:10Z,2022-03-23T18:54:10Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d427ae3db524d6a348a004def3daa5aacc515f24,"apple_photos_scores table, refs #15",2020-05-04T22:23:36Z,2020-05-04T22:24:35Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,256834907,dogsheep-photos,9599,simonw,9599,simonw
d411fba1f4124047429ac9d1175a04b36bf5bee9,".search() works for FTS4, yields dicts

Closes #198, refs #197",2020-11-06T18:23:16Z,2020-11-06T18:30:41Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d3f2fade88984dc6157b2ff69c24aa5a070f9716,"Refactored run_sanity_checks to check_connection(conn), refs #674",2020-02-15T17:56:48Z,2020-02-15T17:56:48Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d3ea36713194e3d92ed4c066337400146c921d0e,"Release 0.59a2

Refs #942, #1421, #1423, #1431, #1443, #1446, #1449",2021-08-28T01:55:54Z,2021-08-28T01:55:54Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d3e9b0aecb6f8e9b2befd9c654ccb7ce852db3e7,"Document render_template() can take a Template, refs #1045",2020-10-24T00:26:15Z,2020-10-24T00:26:15Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d3e1c3017ee2f606a731208d59fe48805cdc3259,"Display 0 results, closes #637",2019-11-23T06:07:01Z,2019-11-23T06:07:01Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d3a0e4cedaa965061c6aa1a38ceffa0a3f00210e,Removed accidental debugging code,2019-09-14T19:19:16Z,2019-09-14T19:19:16Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
d3a0069c54aeaeffd197740120e0dca64bd0eeff,"Hide idx_* tables if spatialite detected, closes #228",2018-04-26T03:25:21Z,2018-04-26T03:25:21Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d39b2e357e34469728f300273ab07c3904ea7a2b,Travis should now deploy new tags to PyPI if tests pass,2018-05-05T23:15:05Z,2018-05-05T23:15:05Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d392dc1cfaeb8d2d7138d3d1d6aa0881f2f30589,Fixed test_table_not_exists_json test,2020-06-09T02:22:40Z,2020-06-09T02:28:25Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d3887d1535c3edd59d3ebf6aea4495bacd82e59b,Fix #34 by upgrading sqlite-utils,2020-03-20T19:20:22Z,2020-03-20T19:20:22Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,206156866,twitter-to-sqlite,9599,simonw,9599,simonw
d379f430f8bc00e5177d38097c9ab2919152ee76,"rows_from_file(... ignore_extras: bool, restkey: str), refs #440",2022-06-14T15:14:02Z,2022-06-14T15:14:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d349d57cdf3d577afb62bdf784af342a4d5be660,"Smarter merging of metadata and extra_metadata, closes #724",2020-04-10T18:34:09Z,2020-04-10T18:34:09Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d33ba2fef59873a1d9ee3777509e77b57458f594,"Documentation for --dump, refs #3",2023-03-09T05:23:57Z,2023-03-09T05:23:57Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,611552758,apple-notes-to-sqlite,9599,simonw,9599,simonw
d2f387591bdda3949162e1802816be6ca1bb777a,"Better rST label for alpha release, refs #807",2020-06-18T21:01:36Z,2020-06-18T21:01:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d2d53a5559f3014cccba2cba7e1eab1e5854c759,"New :issue: Sphinx macro, closes #1227",2021-02-18T01:20:15Z,2021-02-18T01:20:15Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d2ca13b699d441a201c55cb72ff96919d3cd22bf,"Add test for /* multi line */ comment, refs #1860",2022-10-27T18:50:54Z,2022-10-27T18:50:54Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d2aef9f7ef30fa20b1450cd181cf803f44fb4e21,"Test illustrating POST against register_routes(), closes #853",2020-06-18T16:21:15Z,2020-06-18T16:21:15Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d2a79d200f9071a86027365fa2a576865b71064f,"--nl now ignores blank lines, closes #376",2022-01-10T04:12:39Z,2022-01-10T04:12:39Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d25cdd37a3b7d1b277b399106473fa368b72635a,"db.sqlite_version property and fix for deterministic=True on SQLite 3.8.3

Closes #408",2022-03-02T00:24:27Z,2022-03-02T00:37:53Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d25b55ab5e4d7368d374ea752b2232755869d40d,Fixed rST warnings,2022-02-06T06:32:23Z,2022-02-06T06:32:23Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d23a2671386187f61872b9f6b58e0f80ac61f8fe,"Make request available to menu plugin hooks, closes #1371",2021-06-10T04:45:24Z,2021-06-10T04:45:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d22afae39b1390964dace33f43a8f86c222876fe,"Archive tables use _ not -

Tables with hyphens in the name are harder to query
because you have to remember to [escape-them].",2019-10-11T16:54:25Z,2019-10-11T16:54:25Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,206156866,twitter-to-sqlite,9599,simonw,9599,simonw
d1ed2f423d71aa2ea9676a71ba4bb2861c5c4e73,Refactored sqlite-utils insert tests into test_cli_insert.py,2022-01-06T01:57:03Z,2022-01-06T06:24:53Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d1e9f09c06f29f27eca5c1a06a75072e28a79f0d,"Removed unneccessary import, refs #392",2022-01-26T18:23:48Z,2022-01-26T18:23:48Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d1d369456a7319b9de39175605568cbc9b852478,"Move HTTPS test to a bash script

See https://github.com/simonw/datasette/issues/1955#issuecomment-1356627931",2022-12-18T02:33:07Z,2022-12-18T02:33:07Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d1d2a8e6fa95d8daf11973f747578602d08e4962,"sqlite-utils bulk --batch-size option, closes #392",2022-01-26T18:15:23Z,2022-01-26T18:15:23Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d1d06ace49606da790a765689b4fbffa4c6deecb,"?_trac=1 for CSV, plus ?_nofacets=1 when rendering CSV

Closes #1351, closes #1350",2021-06-01T15:49:50Z,2021-06-01T15:49:50Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d1cefefc207b8401cc8bf375f07a936c940a4ada,Adjust sort order in test,2019-09-05T20:31:13Z,2019-09-05T20:31:13Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,206649770,google-takeout-to-sqlite,9599,simonw,9599,simonw
d1a372b3006e6cf7d2017b3ddc484bf5c033e45d,"Release 3.8

Refs #261, #263",2021-06-03T05:16:33Z,2021-06-03T05:16:33Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d19d7db034bf7c3adcae37b9ab6f365d569605b3,"Release 2.8.2

Refs #57, #58",2020-12-16T19:20:36Z,2020-12-16T19:20:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
d194db4204b732af57138e1fb0924ec77354dd58,"Output pip freeze to show installed packages, refs #1609",2022-01-21T02:01:47Z,2022-01-21T02:02:04Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d18998fb46363d9cdfb8d00d56a7a7b9624e8b77,"Prevent cog --check from breaking on Linux

The lack of osascript meant that the README was calculated to have a blank schema in it.

Refs #10",2023-03-09T20:57:39Z,2023-03-09T20:57:39Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,611552758,apple-notes-to-sqlite,9599,simonw,9599,simonw
d18687a30a2bb14370248d8ebd446e9838d7828e,No need to skip black under Python 3.7 any more,2019-01-25T03:02:30Z,2019-01-25T03:02:30Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d1640ba76b8f10830c56d8289f476fefde3bd1fb,Don't show prereleases on changelog badge,2020-06-20T15:48:39Z,2020-06-20T15:48:39Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d16097231c5e51ea857b58c700f97a17b68dc583,"Added sqlite-utils create-view command, closes #107",2020-05-03T15:36:29Z,2020-05-03T15:36:29Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d13c123100bddbe53b56cad6f9f0e7a0e50c4e0d,"sqlite-utils transform --column-order option, closes #176",2020-09-24T16:11:53Z,2020-09-24T16:11:53Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d1209a2c453311432dcc41966a81a39d895e9fae,"Use FTS4 when running the tests

Because the version of sqlite3 running in Travis CI does not have FTS5",2018-08-13T00:33:13Z,2018-08-13T00:33:13Z,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
d1075b8259b06e6002aaecc9a1167a4db9b2c2f4,Cleaned up pylint warnings,2019-04-13T19:20:10Z,2019-04-13T19:20:10Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
d0f24f9bbc596873f261ed4e0267c4aa5a0bac2b,"Clarifying comment

The new filters stuff is a little bit action-at-a-distance",2021-12-17T23:28:26Z,2021-12-17T23:55:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
