table,column,total_rows,num_null,num_blank,num_distinct,most_common,least_common
repos_fts,name,1329,0,0,1113,"[[""til"", 31], [""cloud-data-quality"", 31], [""datasette"", 20], [""covid19-dashboard"", 17], [""omspy"", 10], [""devops_aula07"", 9], [""cloudgoat"", 9], [""calishot"", 8], [""devops-aula07"", 7], [""TIL"", 7]]","[[""yeet"", 1], [""yt-fts"", 1], [""yumyum"", 1], [""z1007816"", 1], [""zctaimpacts"", 1], [""zero-server"", 1], [""zeusops-attendance-analysis"", 1], [""zeusops-attendance-bot"", 1], [""zhaobai"", 1], [""zoned-receiving"", 1]]"
users_fts,name,10621,0,0,10620,"[[""fineheard"", 2], [""0nyr"", 1], [""0nebody"", 1], [""0ndrec"", 1], [""0ihsan"", 1], [""0asa"", 1], [""0987031613dow"", 1], [""03b8"", 1], [""00mjk"", 1], [""0-vortex"", 1]]","[[""zxygithub"", 1], [""zy528"", 1], [""zyuanlim"", 1], [""zz"", 1], [""zz0x"", 1], [""zz2115"", 1], [""zzeleznick"", 1], [""zzkt"", 1], [""zzl0"", 1], [""zzlgreat"", 1]]"
raw_authors,name,114,0,0,110,"[[""Thomas Sibley"", 2], [""Simon Willison"", 2], [""Robert Gieseke"", 2], [""Abdussamet Koçak"", 2], [""Alex Garcia"", 1], [""Adrien Di Pasquale"", 1], [""Adam Wolf"", 1], [""Adam Simpson"", 1], [""Adam Jonas"", 1], [""Abdus"", 1]]","[[""dependabot[bot]"", 1], [""fcatus"", 1], [""gerrymanoim"", 1], [""joelondon"", 1], [""louispotok"", 1], [""lsb"", 1], [""mkorosec"", 1], [""rhoboro"", 1], [""vincent d warmerdam"", 1], [""カシオ　金城　大関"", 1]]"
releases,name,344,0,0,279,"[[""0.2"", 8], [""0.3"", 7], [""0.4"", 6], [""0.1"", 6], [""0.7"", 4], [""0.5"", 4], [""0.3.1"", 4], [""0.3.2"", 3], [""0.1a"", 3], [""0.10"", 3]]","[[""Datasette 0.29"", 1], [""Datasette 0.31"", 1], [""Datasette 0.32"", 1], [""Datasette 0.33"", 1], [""Datasette 0.34"", 1], [""Datasette 0.35"", 1], [""Datasette 0.36"", 1], [""Datasette 0.37"", 1], [""Datasette 0.37.1"", 1], [""Initial release"", 1]]"
releases_fts,name,344,0,0,279,"[[""0.2"", 8], [""0.3"", 7], [""0.4"", 6], [""0.1"", 6], [""0.7"", 4], [""0.5"", 4], [""0.3.1"", 4], [""0.3.2"", 3], [""0.1a"", 3], [""0.10"", 3]]","[[""Datasette 0.29"", 1], [""Datasette 0.31"", 1], [""Datasette 0.32"", 1], [""Datasette 0.33"", 1], [""Datasette 0.34"", 1], [""Datasette 0.35"", 1], [""Datasette 0.36"", 1], [""Datasette 0.37"", 1], [""Datasette 0.37.1"", 1], [""Initial release"", 1]]"
labels,name,103,0,0,56,"[[""enhancement"", 14], [""bug"", 12], [""documentation"", 10], [""research"", 4], [""invalid"", 3], [""help wanted"", 3], [""ci"", 3], [""question"", 2], [""duplicate"", 2], [""design"", 2]]","[[""release"", 1], [""search"", 1], [""security"", 1], [""small"", 1], [""support"", 1], [""templates"", 1], [""tests"", 1], [""tracking-issue"", 1], [""usability"", 1], [""windows"", 1]]"
labels_fts,name,103,0,0,56,"[[""enhancement"", 14], [""bug"", 12], [""documentation"", 10], [""research"", 4], [""invalid"", 3], [""help wanted"", 3], [""ci"", 3], [""question"", 2], [""duplicate"", 2], [""design"", 2]]","[[""release"", 1], [""search"", 1], [""security"", 1], [""small"", 1], [""support"", 1], [""templates"", 1], [""tests"", 1], [""tracking-issue"", 1], [""usability"", 1], [""windows"", 1]]"
tags,name,368,0,0,274,"[[""0.2"", 10], [""0.1"", 10], [""0.3"", 8], [""0.4"", 7], [""0.7"", 5], [""0.5"", 5], [""0.3.1"", 5], [""0.1a"", 5], [""0.6"", 4], [""0.10"", 4]]","[[""3.32.1"", 1], [""3.33"", 1], [""3.4"", 1], [""3.4.1"", 1], [""3.5"", 1], [""3.6"", 1], [""3.7"", 1], [""3.8"", 1], [""3.9"", 1], [""3.9.1"", 1]]"
emojis,name,1877,0,0,1877,,
workflows,name,41,0,0,17,"[[""Test"", 11], [""Publish Python Package"", 11], [""Update README table of contents"", 2], [""Read the Docs Pull Request Preview"", 2], [""Check spelling in documentation"", 2], [""Calculate test coverage"", 2], [""Deploy a Datasette branch preview to Vercel"", 1], [""CodeQL"", 1], [""Check JavaScript for conformance with Prettier"", 1], [""Build and deploy demo"", 1]]","[[""Check JavaScript for conformance with Prettier"", 1], [""CodeQL"", 1], [""Deploy a Datasette branch preview to Vercel"", 1], [""Deploy latest.datasette.io"", 1], [""Mirror \""master\"" and \""main\"" branches"", 1], [""Push specific Docker tag"", 1], [""Python package"", 1], [""Test in Pyodide with shot-scraper"", 1], [""tmate session"", 1], [""tmate session mac"", 1]]"
jobs,name,54,0,0,12,"[[""test"", 25], [""deploy"", 12], [""build"", 5], [""spellcheck"", 2], [""documentation-links"", 2], [""deploy_docker"", 2], [""mirror"", 1], [""deploy_static_docs"", 1], [""deploy-branch-preview"", 1], [""Analyze"", 1]]","[[""Analyze"", 1], [""deploy-branch-preview"", 1], [""deploy_static_docs"", 1], [""mirror"", 1], [""prettier"", 1], [""scheduled"", 1], [""deploy_docker"", 2], [""documentation-links"", 2], [""spellcheck"", 2], [""build"", 5]]"
steps,name,262,47,0,52,"[[""None"", 47], [""Install dependencies"", 39], [""Configure pip caching"", 32], [""Set up Python ${{ matrix.python-version }}"", 25], [""Run tests"", 25], [""Set up Python"", 16], [""Publish"", 11], [""Check out repo"", 5], [""Install Python dependencies"", 4], [""Set up Cloud Run"", 3]]","[[""Optionally install numpy"", 1], [""Perform CodeQL Analysis"", 1], [""Run prettier"", 1], [""Run test"", 1], [""Set up Python 3.10"", 1], [""Set up Python 3.11"", 1], [""Set up the alternate-route demo"", 1], [""Test with pytest"", 1], [""run flake8 if Python 3.8 or higher"", 1], [""run mypy"", 1]]"
assets,name,1,0,0,1,"[[""datasette-0.53-macos-binary.zip"", 1]]",
jobs,needs,54,41,0,2,"[[""None"", 41], [""[\""test\""]"", 11], [""[\""deploy\""]"", 2]]",
repos,network_count,1329,0,0,69,"[[0, 1017], [1, 108], [2, 33], [48, 31], [3, 17], [5, 12], [4, 12], [11, 11], [6, 10], [7, 6]]","[[439, 1], [443, 1], [446, 1], [449, 1], [452, 1], [460, 1], [461, 1], [487, 1], [511, 1], [518, 1]]"
users,node_id,10621,0,0,10621,,
repos,node_id,1329,0,0,1329,,
licenses,node_id,16,0,0,16,,
milestones,node_id,34,0,0,34,,
issues,node_id,2892,0,0,2892,,
releases,node_id,344,0,0,344,,
labels,node_id,103,0,0,103,,
issue_comments,node_id,9947,0,0,9947,,
pull_requests,node_id,560,0,0,560,,
assets,node_id,1,0,0,1,"[[""MDEyOlJlbGVhc2VBc3NldDMwMjY0MzY3"", 1]]",
_analyze_tables_,num_blank,350,0,0,10,"[[0, 336], [99, 2], [54, 2], [46, 2], [21, 2], [8, 2], [10621, 1], [1329, 1], [300, 1], [114, 1]]",
_analyze_tables_,num_distinct,350,0,0,126,"[[1, 71], [2, 25], [16, 13], [3, 12], [34, 9], [560, 7], [6, 7], [1329, 6], [344, 6], [0, 6]]","[[1877, 1], [2009, 1], [2033, 1], [2084, 1], [2782, 1], [2890, 1], [3656, 1], [3781, 1], [9675, 1], [11232, 1]]"
_analyze_tables_,num_null,350,0,0,53,"[[0, 279], [1, 5], [1275, 4], [1120, 4], [560, 2], [431, 2], [14, 2], [13, 2], [10, 2], [8, 2]]","[[1108, 1], [1214, 1], [1229, 1], [1244, 1], [1266, 1], [1278, 1], [1290, 1], [2293, 1], [2872, 1], [9947, 1]]"
milestones,number,34,0,0,27,"[[1, 4], [7, 2], [6, 2], [5, 2], [3, 2], [11, 1], [10, 1], [8, 1], [4, 1], [2, 1]]","[[19, 1], [20, 1], [21, 1], [22, 1], [23, 1], [24, 1], [25, 1], [26, 1], [27, 1], [28, 1]]"
issues,number,2892,0,0,2009,"[[2, 16], [1, 16], [6, 14], [5, 14], [4, 14], [3, 14], [8, 13], [7, 13], [10, 12], [9, 12]]","[[2095, 1], [2096, 1], [2097, 1], [2098, 1], [2099, 1], [2100, 1], [2101, 1], [2102, 1], [2103, 1], [2104, 1]]"
pull_requests,number,560,0,0,517,"[[8, 4], [5, 4], [67, 3], [65, 3], [15, 3], [6, 3], [9, 2], [7, 2], [4, 2], [1, 2]]","[[2075, 1], [2076, 1], [2077, 1], [2080, 1], [2082, 1], [2083, 1], [2096, 1], [2098, 1], [2099, 1], [2100, 1]]"
workflows,on,41,0,0,16,"[[""{\""release\"": {\""types\"": [\""created\""]}}"", 11], [""[\""push\""]"", 8], [""[\""push\"", \""pull_request\""]"", 6], [""{\""workflow_dispatch\"": null}"", 2], [""{\""push\"": {\""branches\"": [\""main\""]}, \""pull_request\"": {\""branches\"": [\""main\""]}}"", 2], [""{\""pull_request_target\"": {\""types\"": [\""opened\""]}}"", 2], [""{\""push\"": {\""branches\"": [\""main\""]}, \""schedule\"": [{\""cron\"": \""0 4 * * 5\""}]}"", 1], [""{\""push\"": {\""branches\"": [\""main\"", \""master\""], \""paths\"": [\""README.md\""]}}"", 1], [""{\""push\"": {\""branches\"": [\""main\"", \""1.0-dev\""]}}"", 1], [""{\""push\"": null, \""pull_request\"": null, \""workflow_dispatch\"": null}"", 1]]","[[""{\""push\"": null, \""pull_request\"": null, \""workflow_dispatch\"": null}"", 1], [""{\""push\"": {\""branches\"": [\""main\"", \""1.0-dev\""]}}"", 1], [""{\""push\"": {\""branches\"": [\""main\"", \""master\""], \""paths\"": [\""README.md\""]}}"", 1], [""{\""push\"": {\""branches\"": [\""main\""]}, \""schedule\"": [{\""cron\"": \""0 4 * * 5\""}]}"", 1], [""{\""push\"": {\""branches\"": [\""master\"", \""main\""]}}"", 1], [""{\""push\"": {\""branches\"": [\""master\""]}, \""pull_request\"": {\""branches\"": [\""master\""]}}"", 1], [""{\""workflow_dispatch\"": null, \""push\"": {\""branches\"": [\""main\""], \""paths\"": [\""README.md\""..."", 1], [""{\""workflow_dispatch\"": null, \""push\"": {\""branches\"": [\""main\""]}, \""schedule\"": [{\""cron\""..."", 1], [""{\""workflow_dispatch\"": {\""inputs\"": {\""branch\"": {\""description\"": \""Branch to deploy\"", ..."", 1], [""{\""workflow_dispatch\"": {\""inputs\"": {\""version_tag\"": {\""description\"": \""Tag to build a..."", 1]]"
repos,open_issues,1329,0,0,34,"[[0, 983], [1, 122], [2, 48], [3, 39], [4, 38], [5, 19], [7, 11], [6, 11], [8, 7], [11, 6]]","[[30, 1], [34, 1], [36, 1], [38, 1], [43, 1], [46, 1], [77, 1], [83, 1], [138, 1], [528, 1]]"
milestones,open_issues,34,0,0,6,"[[0, 29], [52, 1], [18, 1], [9, 1], [2, 1], [1, 1]]",
repos,open_issues_count,1329,0,0,34,"[[0, 983], [1, 122], [2, 48], [3, 39], [4, 38], [5, 19], [7, 11], [6, 11], [8, 7], [11, 6]]","[[30, 1], [34, 1], [36, 1], [38, 1], [43, 1], [46, 1], [77, 1], [83, 1], [138, 1], [528, 1]]"
repos,organization,1329,1108,0,127,"[[""None"", 1108], [53015001, 14], [44060760, 13], [38107867, 7], [84364688, 6], [42605656, 6], [11290934, 6], [116695412, 5], [89875467, 5], [80003822, 4]]","[[110405140, 1], [114021082, 1], [116570464, 1], [116850614, 1], [117817022, 1], [120766041, 1], [123046521, 1], [128680267, 1], [132527556, 1], [139249755, 1]]"
repos,owner,1329,0,0,805,"[[9599, 193], [25778, 17], [53015001, 14], [44060760, 13], [15178711, 13], [28694175, 12], [1223, 12], [39538958, 9], [5802411, 9], [193185, 7]]","[[127496762, 1], [127565535, 1], [128680267, 1], [128963156, 1], [129124879, 1], [131779294, 1], [131845973, 1], [132527556, 1], [133026375, 1], [139249755, 1]]"
repos,parent,1329,1201,0,76,"[[""None"", 1201], [""{\""id\"": 349504954, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkzNDk1MDQ5NTQ=\"", \""name\"": \""cloud-..."", 29], [""{\""id\"": 415345233, \""node_id\"": \""R_kgDOGMGqUQ\"", \""name\"": \""omspy\"", \""full_name\"": \""uber..."", 8], [""{\""id\"": 280696796, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkyODA2OTY3OTY=\"", \""name\"": \""calish..."", 5], [""{\""id\"": 220291151, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkyMjAyOTExNTE=\"", \""name\"": \""pinboa..."", 5], [""{\""id\"": 408509890, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDg1MDk4OTA=\"", \""name\"": \""htmls-..."", 4], [""{\""id\"": 194628275, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkxOTQ2MjgyNzU=\"", \""name\"": \""junior..."", 3], [""{\""id\"": 246929362, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkyNDY5MjkzNjI=\"", \""name\"": \""covid1..."", 2], [""{\""id\"": 220697897, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkyMjA2OTc4OTc=\"", \""name\"": \""lastfm..."", 2], [""{\""id\"": 107914493, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkxMDc5MTQ0OTM=\"", \""name\"": \""datase..."", 2]]","[[""{\""id\"": 426357499, \""node_id\"": \""R_kgDOGWmy-w\"", \""name\"": \""covid19-dashboard\"", \""full_..."", 1], [""{\""id\"": 445218858, \""node_id\"": \""R_kgDOGomAKg\"", \""name\"": \""starred-repos\"", \""full_name..."", 1], [""{\""id\"": 456560389, \""node_id\"": \""R_kgDOGzaPBQ\"", \""name\"": \""coros-to-sqlite\"", \""full_na..."", 1], [""{\""id\"": 459821110, \""node_id\"": \""R_kgDOG2hQNg\"", \""name\"": \""google-drive-to-sqlite\"", \""..."", 1], [""{\""id\"": 464677284, \""node_id\"": \""R_kgDOG7JppA\"", \""name\"": \""calishot\"", \""full_name\"": \""K..."", 1], [""{\""id\"": 466635830, \""node_id\"": \""R_kgDOG9BMNg\"", \""name\"": \""covid19-dashboard\"", \""full_..."", 1], [""{\""id\"": 485162981, \""node_id\"": \""R_kgDOHOr_5Q\"", \""name\"": \""cloud-data-quality\"", \""full..."", 1], [""{\""id\"": 579841533, \""node_id\"": \""R_kgDOIo-t_Q\"", \""name\"": \""slothful-myles\"", \""full_nam..."", 1], [""{\""id\"": 581302435, \""node_id\"": \""R_kgDOIqX4ow\"", \""name\"": \""mastodon-to-sqlite\"", \""full..."", 1], [""{\""id\"": 583468610, \""node_id\"": \""R_kgDOIscGQg\"", \""name\"": \""cloud-data-quality\"", \""full..."", 1]]"
issues,performed_via_github_app,2892,2892,0,0,"[[null, 2892]]",
issue_comments,performed_via_github_app,9947,9947,0,0,"[[null, 9947]]",
repos,permissions,1329,0,0,6,"[[""{\""admin\"": false, \""maintain\"": false, \""push\"": false, \""triage\"": false, \""pull\"": true..."", 753], [""{\""admin\"": false, \""push\"": false, \""pull\"": true}"", 365], [""{\""admin\"": true, \""push\"": true, \""pull\"": true}"", 108], [""{\""admin\"": true, \""maintain\"": true, \""push\"": true, \""triage\"": true, \""pull\"": true}"", 100], [""{\""admin\"": false, \""maintain\"": false, \""push\"": false, \""triage\"": true, \""pull\"": true}"", 2], [""{\""admin\"": false, \""push\"": true, \""pull\"": true}"", 1]]",
workflows,permissions,41,25,0,2,"[[""None"", 25], [""{\""contents\"": \""read\""}"", 14], [""{\""pull-requests\"": \""write\""}"", 2]]",
licenses_fts_idx,pgno,1,0,0,1,"[[2, 1]]",
repos_fts_idx,pgno,23,0,0,23,,
users_fts_idx,pgno,48,0,0,48,,
commits_fts_idx,pgno,43,0,0,43,,
milestones_fts_idx,pgno,1,0,0,1,"[[2, 1]]",
issues_fts_idx,pgno,412,0,0,155,"[[20, 3], [18, 3], [16, 3], [14, 3], [12, 3], [10, 3], [8, 3], [6, 3], [4, 3], [2, 3]]","[[268, 1], [274, 1], [278, 1], [306, 1], [308, 1], [310, 1], [298, 2], [300, 2], [302, 2], [304, 2]]"
releases_fts_idx,pgno,45,0,0,45,,
labels_fts_idx,pgno,1,0,0,1,"[[2, 1]]",
issue_comments_fts_idx,pgno,943,0,0,288,"[[24, 6], [22, 6], [20, 6], [16, 6], [14, 6], [12, 6], [10, 6], [8, 6], [6, 6], [2, 6]]","[[626, 1], [628, 1], [630, 1], [632, 1], [636, 1], [638, 1], [640, 1], [642, 1], [644, 1], [646, 1]]"
pull_requests_fts_idx,pgno,122,0,0,122,,
releases,prerelease,344,0,0,2,"[[0, 305], [1, 39]]",
repos,private,1329,0,0,1,"[[0, 1329]]",
releases,published_at,344,0,0,344,,
issues,pull_request,2892,2332,0,560,"[[""None"", 2332], [""dogsheep/dogsheep.github.io/pulls/3"", 1], [""dogsheep/dogsheep.github.io/pulls/1"", 1], [""dogsheep/dogsheep-photos/pulls/37"", 1], [""dogsheep/dogsheep-photos/pulls/36"", 1], [""dogsheep/dogsheep-photos/pulls/31"", 1], [""dogsheep/dogsheep-photos/pulls/30"", 1], [""dogsheep/dogsheep-photos/pulls/29"", 1], [""dogsheep/dogsheep-beta/pulls/35"", 1], [""dogsheep/apple-notes-to-sqlite/pulls/13"", 1]]","[[""simonw/sqlite-utils/pulls/60"", 1], [""simonw/sqlite-utils/pulls/64"", 1], [""simonw/sqlite-utils/pulls/65"", 1], [""simonw/sqlite-utils/pulls/67"", 1], [""simonw/sqlite-utils/pulls/72"", 1], [""simonw/sqlite-utils/pulls/75"", 1], [""simonw/sqlite-utils/pulls/78"", 1], [""simonw/sqlite-utils/pulls/80"", 1], [""simonw/sqlite-utils/pulls/9"", 1], [""simonw/sqlite-utils/pulls/96"", 1]]"
labels_pull_requests,pull_requests_id,163,0,0,146,"[[971057476, 3], [853484980, 2], [817257851, 2], [804924636, 2], [700944644, 2], [513106026, 2], [511005542, 2], [481616704, 2], [431478724, 2], [296735320, 2]]","[[1327188997, 1], [1333843584, 1], [1350861558, 1], [1358254580, 1], [1358282799, 1], [1358321208, 1], [1359311359, 1], [1392480869, 1], [1427574243, 1], [1429431050, 1]]"
repos,pushed_at,1329,0,0,1312,"[[""2019-11-08T13:36:41Z"", 6], [""2022-08-18T07:41:34Z"", 2], [""2022-04-23T21:22:30Z"", 2], [""2022-03-02T00:48:14Z"", 2], [""2022-02-28T23:42:38Z"", 2], [""2021-11-10T08:58:09Z"", 2], [""2021-09-26T22:32:21Z"", 2], [""2021-09-11T10:57:37Z"", 2], [""2020-10-31T13:33:52Z"", 2], [""2019-11-09T20:10:09Z"", 2]]","[[""2023-07-13T19:29:56Z"", 1], [""2023-07-13T21:59:01Z"", 1], [""2023-07-14T00:47:11Z"", 1], [""2023-07-14T01:36:21Z"", 1], [""2023-07-14T17:33:52Z"", 1], [""2023-07-14T18:01:50Z"", 1], [""2023-07-14T21:25:15Z"", 1], [""2023-07-14T23:22:55Z"", 1], [""2023-07-17T01:20:34Z"", 1], [""2023-07-18T10:32:23Z"", 1]]"
commits,raw_author,3784,0,0,113,"[[""13ae486343ea6454a93114c6f558ffea2f2c6874"", 3311], [""2946d096d0cdefdc017559e6b57e87658736e843"", 229], [""5df307d91b1167b0aa175853783d760add239497"", 48], [""cd9d55c7c0a7cc0ee69155676fd5e9fc6e1b884b"", 20], [""2edd38cb3801aa07f709f083eba7cbe4f16e0978"", 17], [""f0031cc286d7f7a2dc1ac63c2100b9870639429c"", 8], [""2035bd0fdcffb9aa3b95f21a684665482bd8c80f"", 7], [""90786fb02407ad60f10210c0592ee711a9a36fae"", 6], [""b90d9715d7c0881515e9d6aa98923ed89d445945"", 5], [""106fe7fbf8b80a01038e265a137b3b703422db48"", 5]]","[[""ddda3e8cc5167e6bdbab6819a1f4e8e2621f4e89"", 1], [""e7784035c9ce3ef64d906c543907d5025673d054"", 1], [""eab1e8f71bd05f2ff2163f024127cc28876dd05d"", 1], [""f25304fb12f6d6fab36f551427610ed8e96f0c2f"", 1], [""f2f4d10a554519ea00fb44a5f6377123c59e1f22"", 1], [""f333c00958a658720cd93e305aac71711b88e52b"", 1], [""f3dfe1c3cf166dd0b9b8860a25045107a068c5df"", 1], [""f85fb7898f36734a83fd9c8a2c2e96c751920c35"", 1], [""f98e0e8fe6ee48ca1f752bb408eecbbd294f9ceb"", 1], [""fcf3b31d4679bb2112170ec4dda53dede33a16b3"", 1]]"
commits,raw_committer,3784,0,0,6,"[[""13ae486343ea6454a93114c6f558ffea2f2c6874"", 2679], [""cd792325681cbad9f663f2879d8b69f1edbb678f"", 839], [""2946d096d0cdefdc017559e6b57e87658736e843"", 247], [""f0031cc286d7f7a2dc1ac63c2100b9870639429c"", 8], [""2035bd0fdcffb9aa3b95f21a684665482bd8c80f"", 6], [""cd9d55c7c0a7cc0ee69155676fd5e9fc6e1b884b"", 5]]",
issues,reactions,2892,2,0,2890,"[[""None"", 2], [""{\""url\"": \""https://api.github.com/repos/dogsheep/apple-notes-to-sqlite/issues/5/re..."", 1], [""{\""url\"": \""https://api.github.com/repos/dogsheep/apple-notes-to-sqlite/issues/4/re..."", 1], [""{\""url\"": \""https://api.github.com/repos/dogsheep/apple-notes-to-sqlite/issues/3/re..."", 1], [""{\""url\"": \""https://api.github.com/repos/dogsheep/apple-notes-to-sqlite/issues/2/re..."", 1], [""{\""url\"": \""https://api.github.com/repos/dogsheep/apple-notes-to-sqlite/issues/13/r..."", 1], [""{\""url\"": \""https://api.github.com/repos/dogsheep/apple-notes-to-sqlite/issues/12/r..."", 1], [""{\""url\"": \""https://api.github.com/repos/dogsheep/apple-notes-to-sqlite/issues/11/r..."", 1], [""{\""url\"": \""https://api.github.com/repos/dogsheep/apple-notes-to-sqlite/issues/10/r..."", 1], [""{\""url\"": \""https://api.github.com/repos/dogsheep/apple-notes-to-sqlite/issues/1/re..."", 1]]","[[""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/90/reactions\"", ..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/91/reactions\"", ..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/92/reactions\"", ..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/93/reactions\"", ..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/94/reactions\"", ..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/95/reactions\"", ..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/96/reactions\"", ..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/97/reactions\"", ..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/98/reactions\"", ..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/issues/99/reactions\"", ..."", 1]]"
releases,reactions,344,316,0,28,"[[""None"", 316], [""{\""url\"": \""https://api.github.com/repos/simonw/datasette/releases/57629048/reactio..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/datasette/releases/51940513/reactio..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/datasette/releases/51387349/reactio..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/datasette/releases/47507174/reactio..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/datasette/releases/45182156/reactio..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/datasette/releases/44292523/reactio..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/datasette/releases/44155601/reactio..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/datasette/releases/101136455/reacti..."", 1], [""{\""url\"": \""https://api.github.com/repos/dogsheep/twitter-to-sqlite/releases/500036..."", 1]]","[[""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/103740013/rea..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/109839649/rea..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/44511190/reac..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/44904928/reac..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/47636109/reac..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/48389722/reac..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/53350811/reac..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/59656694/reac..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/65833874/reac..."", 1], [""{\""url\"": \""https://api.github.com/repos/simonw/sqlite-utils/releases/75560168/reac..."", 1]]"
issue_comments,reactions,9947,0,0,21,"[[""{\""total_count\"": 0, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 9604], [""{\""total_count\"": 1, \""+1\"": 1, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 199], [""{\""total_count\"": 1, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 1, \""confused\"": 0, \""he..."", 37], [""{\""total_count\"": 1, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 36], [""{\""total_count\"": 2, \""+1\"": 2, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 18], [""{\""total_count\"": 1, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 13], [""{\""total_count\"": 1, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 8], [""{\""total_count\"": 1, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 1, \""hooray\"": 0, \""confused\"": 0, \""he..."", 7], [""{\""total_count\"": 3, \""+1\"": 3, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 6], [""{\""total_count\"": 2, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 3]]","[[""{\""total_count\"": 1, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 1, \""he..."", 1], [""{\""total_count\"": 15, \""+1\"": 7, \""-1\"": 0, \""laugh\"": 1, \""hooray\"": 1, \""confused\"": 0, \""h..."", 1], [""{\""total_count\"": 2, \""+1\"": 1, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 1], [""{\""total_count\"": 2, \""+1\"": 1, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 1], [""{\""total_count\"": 3, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 3, \""confused\"": 0, \""he..."", 1], [""{\""total_count\"": 5, \""+1\"": 2, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 1], [""{\""total_count\"": 5, \""+1\"": 5, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 1], [""{\""total_count\"": 2, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 2, \""confused\"": 0, \""he..."", 2], [""{\""total_count\"": 2, \""+1\"": 1, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 2], [""{\""total_count\"": 3, \""+1\"": 0, \""-1\"": 0, \""laugh\"": 0, \""hooray\"": 0, \""confused\"": 0, \""he..."", 2]]"
